,TREE SPECIES,,,,,,,,,,,,,,
LICHEN SPECIES,Acer_ pseudoplatanus,Alnus_glutinosa,Betula_spp,Corylus_avellana,Fagus_sylvatica,Fraxinus_excelsior,Ilex_aquilifolium,Juniperus_communis,Pinus_spp,Populus_tremula,Quercus_spp,Sorbus_aucuparia,Salix_spp,Tilia_spp,Ulmus_spp
Acrocordia_gemmata,0.085867621,0,0,0.075134168,0.019677996,0.432915921,0,0,0,0.001788909,0.236135957,0.007155635,0.003577818,0.005366726,0.132379249
Agonimia_octospora,0,0,0,0,0.15037594,0.037593985,0,0,0,0,0.77443609,0,0,0.030075188,0.007518797
Agonimia_tristicula,0.04587156,0.009174312,0.009174312,0.128440367,0,0.449541284,0,0,0,0,0.220183486,0.009174312,0.027522936,0.009174312,0.091743119
Anaptychia_ciliaris_subsp._ciliaris,0.179558011,0,0,0,0.002762431,0.356353591,0,0,0,0.005524862,0.110497238,0,0,0.008287293,0.337016575
Anisomeridium_biforme,0.166392092,0.008237232,0.004942339,0.159802306,0.006589786,0.224052718,0.001647446,0.011532125,0,0.029654036,0.270181219,0.014827018,0.013179572,0.009884679,0.07907743
Anisomeridium_polypori,0.143552311,0.00729927,0,0.02919708,0.00729927,0.309002433,0.00729927,0,0,0.02189781,0.221411192,0.00729927,0.055961071,0.00973236,0.180048662
Anisomeridium_ranunculosporum,0.023508137,0.09403255,0.028933092,0.056057866,0.01084991,0.224231465,0.090415913,0,0,0.001808318,0.397830018,0.054249548,0.005424955,0.01084991,0.001808318
Anisomeridium_viridescens,0,0,0.015151515,0.901515152,0,0.007575758,0.007575758,0,0,0,0.045454545,0.022727273,0,0,0
Arthonia_anombrophila,0.010204082,0,0.030612245,0.183673469,0.010204082,0.071428571,0.06122449,0.020408163,0,0.010204082,0.551020408,0.030612245,0,0.010204082,0.010204082
Arthonia_arthonioides,0,0.057692308,0.144230769,0,0.009615385,0,0.057692308,0,0.115384615,0,0.557692308,0.057692308,0,0,0
Arthonia_cinnabarina,0.015455951,0.001545595,0.007727975,0.687789799,0.023183926,0.080370943,0.018547141,0,0,0,0.117465224,0.029366306,0.015455951,0,0.00309119
Arthonia_didyma,0.034682081,0.015895954,0.01300578,0.488439306,0.026011561,0.095375723,0.036127168,0.00867052,0,0.046242775,0.166184971,0.044797688,0.014450867,0.002890173,0.007225434
Arthonia_elegans,0.004651163,0.004651163,0,0.588372093,0.013953488,0.069767442,0.011627907,0,0,0,0.244186047,0.055813953,0.004651163,0.002325581,0
Arthonia_ilicina,0.002849003,0.011396011,0.031339031,0.438746439,0.014245014,0.082621083,0.168091168,0,0,0.002849003,0.042735043,0.199430199,0,0,0.005698006
Arthonia_leucopellaea,0.007042254,0.021126761,0.464788732,0,0,0,0.133802817,0,0.204225352,0,0.154929577,0.014084507,0,0,0
Arthonia_muscigena,0.120689655,0.017241379,0.051724138,0.172413793,0,0.206896552,0,0,0,0.034482759,0.25862069,0.034482759,0.034482759,0,0.068965517
Arthonia_pruinata,0.2,0,0,0,0.013953488,0.102325581,0,0,0,0,0.618604651,0,0,0.023255814,0.041860465
Arthonia_punctiformis,0.014326648,0.085959885,0.166189112,0.136103152,0.040114613,0.041547278,0.010028653,0,0.001432665,0.118911175,0.257879656,0.094555874,0.010028653,0.010028653,0.012893983
Arthonia_radiata,0.037429819,0.025577043,0.016843419,0.262632564,0.066126014,0.207111666,0.01871491,0.00062383,0,0.049282595,0.124142233,0.15782907,0.011228946,0.008109794,0.014348097
Arthonia_spadicea,0.071428571,0.051282051,0.010989011,0.091575092,0.023809524,0.10989011,0.036630037,0,0.001831502,0.001831502,0.505494505,0.007326007,0.016483516,0.012820513,0.058608059
Arthonia_stellaris,0,0,0.018348624,0.486238532,0,0.036697248,0.082568807,0,0,0,0.128440367,0.247706422,0,0,0
Arthonia_vinosa,0,0.051597052,0.039312039,0.007371007,0.007371007,0.01965602,0,0.004914005,0.002457002,0.012285012,0.85012285,0.002457002,0.002457002,0,0
Arthopyrenia_analepta,0.001440922,0.047550432,0.168587896,0.170028818,0.010086455,0.031700288,0.020172911,0,0,0.008645533,0.195965418,0.334293948,0.004322767,0.001440922,0.005763689
Arthopyrenia_carneobrunneola,0,0.009569378,0.004784689,0.775119617,0.004784689,0.071770335,0.019138756,0,0,0,0.043062201,0.062200957,0.009569378,0,0
Arthopyrenia_cerasi,0,0,0,0.726190476,0,0.047619048,0,0,0,0.166666667,0.023809524,0.023809524,0,0,0.011904762
Arthopyrenia_cinereopruinosa,0,0,0.034482759,0.474137931,0,0.327586207,0.00862069,0,0,0.103448276,0.017241379,0.034482759,0,0,0
Arthopyrenia_fraxini,0,0.012345679,0.049382716,0.444444444,0,0.074074074,0.012345679,0,0,0.037037037,0.259259259,0.098765432,0,0,0.012345679
Arthopyrenia_nitescens,0.007352941,0.007352941,0,0.669117647,0,0.007352941,0.073529412,0,0,0,0.029411765,0.205882353,0,0,0
Arthopyrenia_punctiformis,0.019305019,0.173745174,0.098455598,0.216216216,0.013513514,0.071428571,0.00965251,0.003861004,0,0.117760618,0.148648649,0.111969112,0.00965251,0.001930502,0.003861004
Arthopyrenia_salicis,0.003424658,0.006849315,0,0.835616438,0,0.044520548,0.017123288,0,0,0.003424658,0.017123288,0.065068493,0,0.003424658,0.003424658
Arthothelium_ruanum,0,0.014285714,0,0.628571429,0,0.257142857,0.014285714,0,0,0,0.028571429,0.042857143,0.014285714,0,0
